﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"744","외국도서","Life's a Beach (Hardcover)","22643813","9781597112130","","Parr, Martin","Aperture","20130531","42,180","34,580","1,730점","84","예술/대중문화"
"745","외국도서","Doc McStuffins Read-Along Storybook and CD Doctoring the Doc (Paperback)","24493951","9781423171348","","Disney Book Group","Disney Pr","20130903","11,790","9,660","490점","64","어린이"
"746","외국도서","The Canterbury Tales (Paperback)","1354159","9780140424386","50599","Chaucer, Geoffrey","Penguin Classics","20030130","9,000","7,200","360점","139","소설/시/희곡"
"747","외국도서","Word Family in Reading 1 : Student Book (Paperback + CD)","12635328","9781629382548","78740
","Evan-Moor 지음","JYbooks(제이와이북스)","20091216","17,000","14,450","730점","423","어린이"
"748","외국도서","Replay (Paperback)","956175","9780060540210","50599","샤론 크리치 지음","Harpercollins Childrens Books","20130423","10,400","6,760","70점","306","어린이"
"749","외국도서","Time to Read 3 : Student Book (Paperback+ Audio CD 1장)","7672637","9788993995046","63740","","ENATION","20090901","12,000","10,800","600점","254","어린이"
"750","외국도서","Time to Say Please! (Hardcover)","1469258","9780786852932","51599","Willems, Mo","Disney Pr","20050608","23,700","15,400","310점","317","어린이"
"751","외국도서","Behind Closed Doors (Paperback)","66387317","9781848454125","","B. A. Paris","Harlequin (UK)","20160211","15,300","12,240","620점","261","소설/시/희곡"
"752","외국도서","English Grammar in Use Supplementary Exercises with Answers (Paperback, 3 Revised edition)","13405302","9781107616417","","Hashemi, Louise","Cambridge Univ Pr","20120223","38,790","31,800","1,590점","125","ELT/어학/사전"
"753","외국도서","Reading Success Second Edition 4 Student’s Book with MP3 CD","19042936","9781599666037","","Pieter Koster 지음","Compass Publishing","20120820","15,000","12,750","640점","338","어린이"
"754","외국도서","The Murder of Roger Ackroyd (Paperback)","15248786","9780007141340","00799","Christie, Agatha","Harper","20020402","10,800","8,640","440점","49","소설/시/희곡"
"755","외국도서","Penny and Her Song (Paperback)","15221646","9780062081971","50399","Henkes, Kevin","Harpercollins Childrens Books","20120821","6,900","5,520","280점","480","어린이"
"756","외국도서","Tilda's Christmas Ideas (Paperback)","7486347","9780715338650","","Tone Finnanger","David & Charles","20101029","17,070","13,650","690점","163","공예/취미/수집"
"757","외국도서","The Art of Assassin's Creed: Syndicate (Hardcover)","62517040","9781783295760","53995","Davies, Paul","Titan Books","20151027","64,100","52,560","2,630점","79","건축/디자인"
"758","외국도서","Where Is the Green Sheep?/Donde Esta La Oveja Verde? Board Book: Bilingual English-Spanish (Board Books)","6374047","9780547396941","50499","Fox, Mem","Houghton Mifflin Harcourt","20100906","8,420","6,900","350점","160","어린이"
"759","외국도서","All by Myself (Paperback)","959091","9780307119384","50399","Mercer Mayer 지음","Random House Childrens Books","20010313","8,300","6,640","340점","464","어린이"
"760","외국도서","The Vicar of Nibbleswicke (Paperback)","952024","9780140368376","50699","퀸틴 블레이크 그림, 로알드 달 글","Puffin","19940501","11,200","7,840","80점","226","어린이"
"761","외국도서","Design of Analog CMOS Integrated Circuits (Paperback, 2 ed)","78533752","9781259255090","90000","Razavi","McGraw-Hill Education","20160311","49,000","49,000","980점","645","기술공학"
"762","외국도서","What a Bad Dream (Little Critter) (Paperback)","959116","9780307126856","50399","Mercer Mayer 지음","Random House Childrens Books","19990806","8,300","6,640","340점","119","어린이"
"763","외국도서","Toy Story Read-Along Storybook and CD (Paperback)","7895077","9781423133490","50699","Disney Pixar 지음","Disney Press","20100101","8,300","6,640","340점","142","어린이"
"764","외국도서","Me Too! (Little Critter) (Paperback, Random House)","959093","9780307119414","50399","Mercer Mayer 지음","Random House Childrens Books","20010327","8,300","6,640","340점","212","어린이"
"765","외국도서","The Cat in the Hat: Cooking with the Cat (Dr. Seuss) (Paperback)","951645","9780375824944","50399","Christopher Moroney, Bonnie Worth 지음","Random House Childrens Books","20031014","8,900","5,780","120점","257","어린이"
"766","외국도서","Snail, Where Are You? (Hardcover)","46744402","9780714867991","","토미 웅거러","Phaidon Inc Ltd","20150318","18,000","14,400","720점","113","어린이"
"767","외국도서","The Odyssey (Paperback, Deckle Edge)","926756","9780140268867","51700","호메로스 지음","Penguin Books","19971127","26,600","18,620","190점","537","소설/시/희곡"
"768","외국도서","Maybe a Bear Ate It (Storyplay Book) (Hardcover)","95698318","9781338161106","","Robie H. Harris","Cartwheel Books","20170530","10,100","8,280","420점","116","어린이"
"769","외국도서","Practice Makes Perfect: English Conversation, Premium Second Edition (Paperback, 2)","74308455","9781259643279","","Jean Yates","McGraw-Hill Education","20160816","27,000","22,140","1,110점","42","ELT/어학/사전"
"770","외국도서","Hedwig and the Angry Inch (Paperback)","41170460","9781468310023","51495","Mitchell, John Cameron","Overlook Press","20140527","25,220","18,910","190점","67","예술/대중문화"
"771","외국도서","Math Trailblazers: Ten Black Dots Trade Book (Paperback)","1129623","9780688135744","50699","Crews, Donald","Greenwillow","19950921","13,900","11,120","560점","194","어린이"
"772","외국도서","Just Going to the Dentist (Little Critter) (Paperback, Random House)","959270","9780307125835","50399","Mercer Mayer 지음","Random House Childrens Books","20010301","8,300","6,640","340점","205","어린이"
"773","외국도서","Penny and Her Marble (Paperback)","23810488","9780062082053","50399","Henkes, Kevin","Harpercollins Childrens Books","20130827","5,900","4,720","240점","1732","어린이"
"774","외국도서","The Art of Coco (Hardcover)","100706572","9781452156439","54000","존 래시터","Chronicle Books Llc","20171010","59,400","47,520","2,380점","206","예술/대중문화"
"775","외국도서","The Letters of Vincent Van Gogh (Paperback)","1180432","9780140446746","","Ronald De Leeuw","Penguin Classics","19970731","22,100","17,680","890점","210","예술/대중문화"
"776","외국도서","Reading Monster 2 Pack (Student Book + Workbook)","17541506","9788964806791","","","이퍼블릭","20120612","17,000","15,300","850점","126","어린이"
"777","외국도서","Superstar Phonics 2 (Student Book + CD 1장)","14363120","9788997235193","74740","교보문고 ELT R&D CENTER 지음","ENATION","20111201","12,000","10,800","600점","119","어린이"
"778","외국도서","Wee Sing DVD 9종 Full Set (DVD 9장 + 영한대본집 3권)","1024013","8809448440032","78740","","JYbooks(제이와이북스)","20071101","148,000","118,400","5,920점","139","어린이"
"779","외국도서","SAT Subject Test Physics (Paperback, 10)","79879835","9781506209241","51999","Kaplan","Kaplan Test Prep","20170103","26,000","20,800","1,040점","55","과학/수학/생태"
"780","외국도서","I'd Really Like to Eat a Child (Paperback)","12515280","9780307930088","50699","Donnio, Sylviane","Random House Childrens Books","20120327","10,300","8,240","420점","127","어린이"
"781","외국도서","Naruto Illustration Book (Paperback)","7569058","9781421538693","51999","Masashi Kishimoto","Viz","20101026","33,730","26,980","1,350점","91","만화"
"782","외국도서","Ballerina! (Board Books)","1237708","9780060759667","50799","Sis, Peter","Greenwillow","20050531","13,480","11,050","560점","124","어린이"
"783","외국도서","Eugene Onegin : A Novel in Verse (Paperback)","2025528","9780140448108","","Pushkin, Alexander","Penguin Classics","20080904","23,490","19,260","970점","40","소설/시/희곡"
"784","외국도서","Warriors: A Vision of Shadows #1: The Apprentice's Quest (Paperback)","84916614","9780062386397","50799","HUNTER  ERIN","Harpercollins World","20170411","11,200","7,840","80점","102","어린이"
"785","외국도서","Cat's Cradle (Paperback)","15259292","9780141189345","90000","Kurt Vonnegut","Penguin Classics","20080501","9,000","6,750","340점","186","소설/시/희곡"
"786","외국도서","The Critical Reader: The Complete Guide to SAT Reading, 3rd Edition (Paperback)","116918076","9780997517873","90000","Erica L. Meltzer","Critical Reader","20170905","58,970","48,350","2,420점","256","수험서"
"787","외국도서","Let's Go 1 Readers [With CD (Audio)] (Paperback, 3)","688513","9780194642002","","Oxford University Press 엮음","Oxford(옥스포드)","20070510","26,500","21,200","1,060점","153","어린이"
"788","외국도서","Hide and Seek (Hardcover)","110456103","9780857534910","","Anthony Browne","Random House Children's Publishers UK","20171005","22,100","17,680","890점","62","어린이"
"789","외국도서","SAT and ACT Grammar Workbook (Paperback, 4)","65821948","9781438008738","51499","George Ehrenhaft","Barrons Test Prep                       ","20160501","25,290","20,730","1,040점","90","수험서"
"790","외국도서","Just for You (Little Critter) (Paperback, Random House)","1046960","9780307118387","50399","Mayer, Mercer 지음","Random House Childrens Books","19980630","7,700","6,160","310점","128","어린이"
"791","외국도서","Just Grandma and Me (Paperback)","1036419","9780307118936","50399","Mayer, Mercer 지음","Random House Childrens Books","20010321","5,100","4,330","220점","1952","어린이"
"792","외국도서","A to Z Mysteries #V : The Vampire´s Vacation (Paperback + Audio CD 2장)","2598225","9788925602851","78740","론 로이 지음","Random House","20080901","12,000","10,800","600점","86","어린이"
"793","외국도서","Big Nate Lives It Up (Paperback)","43172802","9780062378200","50899","Peirce, Lincoln","HarperCollins","20150310","11,700","5,850","60점","160","어린이"
"794","외국도서","Phonics Fun Readers 2-5 : The Bug and the Pup (Paperback + QR 코드)","8826268","9788956355696","63740","Douglas Vautour 지음","이퓨쳐","20110210","6,500","5,850","320점","142","어린이"
"795","외국도서","Press Start! #3 : Super Rabbit Racers! (Paperback)","109136503","9781338034776","50499","Thomas Flintham","Branches                                ","20171031","9,800","6,860","140점","1369","어린이"
"796","외국도서","HSP Science Grade 3 : Student book (Hardcover, 2009년판)","4504755","9780153609398","","Harcourt School Publishers 지음","Houghton Mifflin Harcourt","20060901","129,000","51,600","2,580점","88","어린이"
"797","외국도서","파닉스 JY Phonics Workbook 5 (Paperback + CD, New Edition)","8872390","9781629382272","78740
","Moore, Evan 지음","JYbooks(제이와이북스)","20110201","20,000","17,000","850점","129","어린이"
"798","외국도서","See Me (Mass Market Paperback, International)","70182718","9781455595556","50799","Nicholas Sparks","Grand Central Pub","20160712","9,500","7,600","380점","27","소설/시/희곡"
"799","외국도서","Just Me and My Mom (Little Critter) (Paperback, Random House)","959144","9780307125842","50399","Mercer Mayer 지음","Random House Childrens Books","20011009","8,300","6,640","340점","771","어린이"
"800","외국도서","The Hogwarts Classics Box Set (Paperback, 영국판)","82092302","9781408883105","90100","J. K. Rowling","Bloomsbury Publishing PLC","20160630","34,000","27,200","1,360점","40","소설/시/희곡"
"801","외국도서","Anastasia Krupnik (Paperback)","34878655","9780544336681","","Lois Lowry","Houghton Mifflin Harcourt","20150106","13,480","11,050","560점","88","어린이"
"802","외국도서","Leaf Man (Hardcover)","1462381","9780152053048","51600","Ehlert, Lois","Harcourt Childrens Books","20050901","27,900","22,320","1,120점","319","어린이"
"803","외국도서","Merry Christmas, Mom and Dad (Little Critter) (Paperback, Random House)","1038745","9780307118868","50399","Mayer, Mercer 지음","Random House Childrens Books","19990910","8,420","6,730","340점","86","어린이"
"804","외국도서","Big Nate Blasts Off (Paperback)","64313897","9780062449559","50899","Lincoln Peirce","Balzer & Bray/Harperteen","20160216","11,700","5,850","60점","114","어린이"
"805","외국도서","Little Critter: The Lost Dinosaur Bone (Paperback)","1635330","9780060539528","50399","Mayer, Mercer 지음","HarperFestival","20071120","6,400","5,120","260점","114","어린이"
"806","외국도서","Word Family in Reading 2 : Student Book (Paperback + CD)","12636350","9781629382555","78740
","Evan-Moor 지음","JYbooks(제이와이북스)","20091216","17,000","14,450","730점","313","어린이"
"807","외국도서","Christmas Cracker : Book 15 (Paperback)","1006156","9781842555460","","Francesca Simon 지음, 토니 로스 그림","Orion","20061005","9,000","7,650","390점","163","어린이"
"808","외국도서","Hurry! Hurry!: An Easter and Springtime Book for Kids (Paperback)","29851675","9780544227330","50699","Eve Bunting","Houghton Mifflin Harcourt","20140325","13,000","11,050","560점","339","어린이"
"809","외국도서","Peppa Pig: Peppa and the Big Train: My First Storybook (Board Book)","15328355","9781409308645","90000","Ladybird","Ladybird","20110203","10,200","7,140","150점","205","어린이"
"810","외국도서","Overcoming Gravity: A Systematic Approach to Gymnastics and Bodyweight Strength (Second Edition) (Paperback, 2)","103649287","9780990873853","","Steven Low","Battle Ground Creative","20161118","84,350","84,350","2,540점","39","건강/스포츠"
"811","외국도서","GQ USA (월간 미국판): 2017년 03월호","103503983","","","","GQ(US)","20170201","19,000","18,050","910점","23","해외잡지"
"812","외국도서","Just Me and My Puppy (Little Critter) (Paperback)","959090","9780307119377","50399","Mercer Mayer 지음","Random House Childrens Books","19980630","8,300","6,640","340점","123","어린이"
"813","외국도서","Moleskine 12 Month Weekly Planner, Pocket, ELM Green, Hard Cover (3.5 X 5.5) (Desk)","92579193","8055002855693","","Moleskine","Moleskine","20170531","27,570","24,810","1,250점","19","문구/비도서"
"814","외국도서","Just Me and My Dad (Little Critter): An Inspirational Gift Book (Paperback)","959089","9780307118394","50399","Mercer Mayer 지음","Random House Childrens Books","20010302","5,500","4,400","220점","237","어린이"
"815","외국도서","Finnegans Wake (Paperback)","15444006","9780199695157","","Joyce, James","OUP Oxford","20120614","27,760","18,040","550점","114","소설/시/희곡"
"816","외국도서","Madame Bovary : Provincial Manners (Paperback)","4974223","9780199535651","","Flaubert, Gustave","Oxford Univ Pr","20080417","17,070","11,090","340점","54","소설/시/희곡"
"817","외국도서","King of the Sky (Hardcover)","102746870","9781406348613","","니콜라 데이비스","Walker Books Ltd","20170504","27,760","19,430","390점","26","어린이"
"818","외국도서","Just Go to Bed (Little Critter) (Paperback, Random House)","1041295","9780307119407","50399","Mayer, Mercer 지음","Random House Childrens Books","20010423","10,100","8,080","410점","181","어린이"
"819","외국도서","The Book Of Korean Poetry: Choson Dynasty (Paperback)","116842023","9789810787899","","케빈 오록","Sp","20140101","78,460","78,460","2,360점","17",""
"820","외국도서","International Express Upper Intermediate : Student's Book Pack (Paperback + DVD-ROM, 3rd Edition)","56940444","9780194597876","","NA","Oxford University Press","20131212","26,500","22,520","680점","53","ELT/어학/사전"
"821","외국도서","Eric (Hardcover)","15364051","9781848775879","","Tan, Shaun","templar publishing","20100501","15,880","10,320","110점","1630","어린이"
"822","외국도서","Peppa Pig: Peppa's First Pet: My First Storybook (Board Book)","13227696","9781409308638","","Ladybird","Ladybird","20110203","12,800","10,490","530점","109","어린이"
"823","외국도서","Beartown (Paperback, Export)","112602359","9781501176357","51800","프레드릭 배크만","Simon & Schuster Export","20170425","30,370","24,900","1,250점","35","소설/시/희곡"
"824","외국도서","Just Grandpa and Me (Paperback)","1041283","9780307119360","50399","Mayer, Mercer 지음","Random House Childrens Books","20010313","5,500","4,400","220점","136","어린이"
"825","외국도서","Peppa Goes Apple Picking (Peppa Pig) (Paperback)","97463467","9781338158953","","Meredith Rusu","Scholastic Inc.","20170725","6,730","5,510","280점","30","어린이"
"826","외국도서","Big Nate Flips Out (Paperback)","65821509","9780062367525","50699","Lincoln Peirce","Balzer & Bray                           ","20160517","10,400","5,200","60점","116","어린이"
"827","외국도서","The Lifetimes When Jesus and Buddha Knew Each Other: A History of Mighty Companions (Hardcover)","103422650","9781401923150","","Gary R. Renard","Hay House","20171114","42,170","34,570","1,730점","31","종교/명상/점술"
"828","외국도서","A Color of His Own (Board Books)","1257055","9780375810916","50699","레오 리오니 지음","Alfred a Knopf Inc                      ","20001114","11,000","8,800","270점","301","어린이"
"829","외국도서","The 7 Habits of Highly Effective Teens Personal Workbook (Paperback, CSM, Workbook, RE)","33030942","9781476764689","51699","Sean Covey","Touchstone Books","20140527","25,200","17,640","180점","100","자기계발"
"830","외국도서","The High King: The Chronicles of Prydain, Book 5 (Newbery Medal Winner) (Paperback)","955649","9780805080520","50699","로이드 알렉산더 지음","Square Fish","20060516","9,500","6,650","140점","109","어린이"
"831","외국도서","Rabbit and Robot and Ribbit (Paperback)","101169946","9780763697822","","Cece Bell","Candlewick Pr","20171010","7,700","6,160","310점","149","어린이"
"832","외국도서","The Best Thanksgiving Ever (Paperback)","1644312","9780439873901","50599","Slater, Teddy","Cartwheel Books","20071001","12,000","10,800","540점","49","어린이"
"833","외국도서","Yi Soon Shin: Warrior and Defender #4 (Single Issue Magazine)","31846530","798304172522","","Onrie Kompan 지음","Onrie Kompan Productions","20111130","8,420","8,420","260점","42",""
"834","외국도서","The Theoretical Minimum: What You Need to Know to Start Doing Physics (Paperback)","39743966","9780465075683","","Susskind, Leonard","Basic Books (AZ)","20140422","32,040","26,270","1,320점","95","과학/수학/생태"
"835","외국도서","Maisy Goes to the Library (Paperback, New ed)","4100601","9781406306965","90100","루시 커진즈 지음","Walker Books","20070920","10,000","9,000","450점","65","어린이"
"836","외국도서","Just Me and My Babysitter (Little Critter) (Paperback)","959502","9780307119452","50399","Mercer Mayer 지음","Random House Childrens Books","19980201","8,300","6,640","340점","87","어린이"
"837","외국도서","Tree: A Little Story About Big Things (Paperback)","40818412","9781742978604","","Parker, Danny","Little Hare","20150501","14,940","12,250","620점","31","어린이"
"838","외국도서","Art Forms in Nature: The Prints of Ernst Haeckel (Paperback)","1199669","9783791319902","","Ernst Haeckel","Prestel Pub","20080825","40,590","32,470","1,630점","74","예술/대중문화"
"839","외국도서","Econometric Analysis of Panel (Paperback, 5)","30138183","9781118672327","","Baltagi, Badi H","John Wiley & Sons","20130923","32,000","32,000","640점","40","경제경영"
"840","외국도서","I'm Not Santa! (Board Books)","59569216","9781910126530","","Jonathan Allen","Boxer Books Ltd                         ","20151020","11,720","9,610","490점","25","어린이"
"841","외국도서","Yi Soon Shin: Fallen Avenger #1 (Single Issue Magazin)","31851652","798304204544","","Onrie Kompan 지음","Onrie Kompan Productions","20130426","5,060","5,060","160점","34",""
"842","외국도서","Nonlinear Dynamics and Chaos: With Applications to Physics, Biology, Chemistry, and Engineering, Second Edition (Paperback, 2 ed)","26556677","9780813349107","","Steven H. Strogatz","Perseus Books","20150301","50,000","50,000","1,500점","267","과학/수학/생태"
"843","외국도서","21st Century Communication 3 : Student Book with Online Workbook (Paperback)","88984762","9781337275828","90000","Lynn Bonesteel","Heinle & Heinle Pub                     ","20161108","27,000","27,000","1,350점","1053","ELT/어학/사전"
"844","외국도서","Money Madness (Paperback, Reprint)","4557097","9780823422722","","Adler, David A.","Holiday House","20091215","13,480","10,780","540점","46","어린이"
"845","외국도서","Ambulance in Action! (Paperback)","24926818","9781781710937","","Peter Bently","QED Publishing, a division of Quarto Publishing pl","20130701","10,660","8,520","430점","13","어린이"
"846","외국도서","Curious George's Dinosaur Discovery (Paperback)","955631","9780618663774","50395","","Houghton Mifflin Harcourt","20060401","6,000","4,800","240점","176","어린이"
"847","외국도서","Money Mystery : How is Money Created? (Paperback)","122514391","9781781327036","","A. G. Glaze","SilverWood Books Ltd","20170929","26,980","24,280","1,220점","13","어린이"
"848","외국도서","The Economist (주간 영국판): 2017년 11월 04일","122441757","","","The Economist 지음","The Economist","20171101","12,000","11,400","570점","13","해외잡지"
"849","외국도서","Call Me By Your Name (Paperback, Tie-In)","122434482","9781786495259","","Andre Aciman","Atlantic Books","20170921","21,350","17,500","880점","52","소설/시/희곡"
"850","외국도서","The Bazaar of Bad Dreams (Paperback)","82512037","9781473698925","","Stephen King ","Hodder & Stoughton","20160906","17,000","12,750","640점","59","소설/시/희곡"
"851","외국도서","Nocturnes : Five Stories of Music and Nightfall (Paperback)","15286472","9780571245000","","Ishiguro, Kazuo","faber and faber","20100318","21,350","17,500","880점","46","소설/시/희곡"
"852","외국도서","The Misadventures of Max Crumbly 1 : Locker Hero (Paperback, 영국판)","58720990","9781471144622","","Rachel Renee Russell","Simon & Schuster","20170209","12,600","10,080","510점","112","^BookMonster 이벤트"
"853","외국도서","The Animal Book: A Collection of the Fastest, Fiercest, Toughest, Cleverest, Shyest--And Most Surprising--Animals on Earth (Hardcover)","31018330","9780547557991","","Jenkins, Steve","Houghton Mifflin Harcourt","20131029","29,900","23,920","1,200점","50","어린이"
"854","외국도서","Nerds: National Espionage, Rescue, and Defense Society (Book One) (Paperback)","6373495","9780810989856","50695","Buckley, Michael","Harry N Abrams Inc","20100801","15,170","11,370","120점","66","어린이"
"855","외국도서","Tuesday: A Caldecott Award Winner (Hardcover)","1082655","9780395551134","90000","Wiesner, David","Clarion Books","19910422","30,350","24,880","1,250점","57","어린이"
"856","외국도서","Just Me and My Little Brother (Little Critter) (Paperback, Random House)","1051017","9780307126283","50399","Mayer, Mercer 지음","Random House Childrens Books","19980626","7,700","6,160","310점","479","어린이"
"857","외국도서","The Action Bible: God's Redemptive Story (Hardcover)","4321346","9780781444996","","David C. Cook","David C Cook","20100901","50,600","41,490","2,080점","31","어린이"
"858","외국도서","Reach Level C-4 : StudentBook (With Audio CD)","21686146","9781285443652","90000","Nonie K. Lesaux, Ph.D.외 5명 지음","National Geographic Learning, Cengage Learning","20121201","25,000","22,500","1,130점","39","어린이"
"859","외국도서","Oxford Read and Imagine: Level 4:: The Lost City (Paperback)","56070832","9780194723633","","Paul Shipton","OXFORD","20141204","9,500","7,600","380점","173","어린이"
"860","외국도서","In the Garden of My Dreams: The Art of Nathalie L?? (Hardcover)","99732285","9781579657215","53500","L?? Nathalie","Artisan","20171031","52,400","39,300","1,970점","190","예술/대중문화"
"861","외국도서","Santa Muerte Tarot Deck: Book of the Dead (Other)","101780747","9780738754383","","Fabio Listrani","Llewellyn Publications","20171008","45,470","37,280","1,870점","47","종교/명상/점술"
"862","외국도서","Virginia Wolf (Hardcover)","97784147","9781911496038","","Kyo MacLear","Book Island Limited","20170302","25,620","20,490","1,030점","40","어린이"
"863","외국도서","Basic Immunology: Functions and Disorders of the Immune System (Paperback, 5)","62291840","9780323390828","","Abul K. Abbas","Elsevier - Health Sciences Division","20151102","118,100","88,570","890점","36","의학"
"864","외국도서","High-Rise (Paperback, Film tie-in edition)","56921912","9780008134891","","J. G. Ballard","HarperCollins Publishers","20160310","19,210","15,750","790점","106","소설/시/희곡"
"865","외국도서","Student Edition 2013 (Hardcover)","29264285","9780547904016","90000","Holt Mcdougal","Holt McDougal","20120615","372,380","305,350","15,270점","17","청소년"
"866","외국도서","Alias Grace (Paperback)","113811235","9780349010717","","마거릿 애트우드","Little, Brown Book Group","20170914","21,350","17,500","880점","58","소설/시/희곡"
"867","외국도서","Obama: An Intimate Portrait (Hardcover)","107928111","9780316512589","","Pete Souza","Little Brown and Company","20171107","64,900","44,800","450점","30","예술/대중문화"
"868","외국도서","The Odyssey (Hardcover)","102825942","9780393089059","","Homer","W. W. Norton & Company","20171107","67,410","53,920","2,700점","39","소설/시/희곡"
"869","외국도서","Duty Free Art : Art in the Age of Planetary Civil War (Hardcover)","102311938","9781786632432","","히토 슈타이얼","Verso","20171003","36,310","29,770","1,490점","19","예술/대중문화"
"870","외국도서","Shakespeare's Flowers in Stumpwork (Hardcover)","53900163","9781863514811","","Jane Nicholas","Sally Milner Pub                        ","20150901","58,970","48,350","2,420점","22","공예/취미/수집"
"871","외국도서","The Crystal Bible: A Definitive Guide to Crystals (Paperback)","1354430","9781582972404","","Judy Hall","Walking Stick Pr                        ","20030511","37,100","30,420","1,530점","42","자기계발"
"872","외국도서","George and the Big Bang (Paperback)","16417248","9780552559621","","Hawking, Lucy","Corgi Childrens","20120830","17,070","13,990","700점","32","어린이"
"873","외국도서","The Gift (Mass Market Paperback, International)","5877198","9780061955044","50799","세실리아 아헌 지음","HarperCollins","20090929","13,480","11,050","560점","16","소설/시/희곡"
"874","외국도서","Fifty Challenging Problems in Probability with Solutions (Paperback, Revised)","8969673","9780486653556","","Frederick Mosteller","Dover Pubns","19870501","18,470","15,140","760점","20","과학/수학/생태"
"875","외국도서","Thor: Ragnarok the Official Movie Special Book (Hardcover)","119233540","9781785866371","","TITAN MAGAZINES","Titan Books","20171107","33,730","27,650","1,390점","22",""
"876","외국도서","Easy Link 5 (Student Book + Workbook + QR Code)","118701555","9791125335832","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5080","어린이"
"877","외국도서","Mr Strong Crochet Pattern : 12 Amigurumi Crochet Toy Patterns for Your Favourite Circus Performers (Paperback)","108740939","9781446306789","","Tine Nielsen","Sewandso","20171027","32,040","26,270","1,320점","26","공예/취미/수집"
"878","외국도서","Curious George and the Fire-fighters (Paperback)","15295036","9780744570496","90200","H. A. Rey","Walker Books Ltd","20060201","12,000","4,920","50점","84","어린이"
"879","외국도서","How to Heal a Broken Wing (Paperback)","101169948","9780763698416","","밥 그레이엄","Candlewick Pr","20170718","15,170","10,610","220점","41","어린이"
"880","외국도서","Hug Machine (Hardcover)","37313511","9781442459359","51699","Scott Campbell","Atheneum","20140826","32,040","26,270","1,320점","37","어린이"
"881","외국도서","Falling Man (Paperback)","11880171","9780330524919","90100","DeLillo, Don","Picador USA","20110304","21,350","17,500","880점","44","소설/시/희곡"
"882","외국도서","Arthur Turns Green (Book & CD)","39019701","9788949504872","78740","","Little, Brown Books for Young Readers","20140327","11,900","10,800","480점","28",""
"883","외국도서","Scott Henderson -- Jazz Rock Mastery: DVD (Other)","1809452","9780739045060","","Henderson, Scott","Alfred Pub Co","20070101","33,730","27,650","1,390점","15","예술/대중문화"
"884","외국도서","We Were Eight Years in Power : An American Tragedy (Paperback)","110462122","9780241325247","","타네하시 코츠","Penguin Books Ltd","20171005","32,040","26,270","1,320점","13","역사"
"885","외국도서","The Absolute in History: The Philosophy and Theology of History in Schelling's Late Philosophy (Hardcover)","108294815","9780809106295","","Walter Kasper","Paulist Press","20180206","134,910","110,620","5,540점","11","인문/사회"
"886","외국도서","Lifelong Kindergarten: Cultivating Creativity Through Projects, Passion, Peers, and Play (Hardcover)","107923029","9780262037297","","미첼 레스닉","MIT Press","20170825","42,100","34,520","1,730점","27","교육/자료"
"887","외국도서","Alchemist: A Fable about Following Your Dream (Mass Market Paperback, 미국판, International)","864007","9780061233845","50799","파울로 코엘료 지음","Harper Torch","20060926","11,500","6,400","70점","11356","소설/시/희곡"
"888","외국도서","The Vegetarian : A Novel (Paperback)","66741033","9781846276033","","Han Kang","Granta Books","20151105","14,400","9,360","190점","4063","소설/시/희곡"
"889","외국도서","Twilight (Paperback)","864370","9780316015844","51099","스테프니 메이어 지음","Little Brown Books","20060901","20,300","13,190","270점","7162","청소년"
"890","외국도서","My Busy Book : Zootopia 주토피아 비지북 (미니피규어 12개 + 놀이판)","77584417","9782764333402","","Phidal Publishing Inc.","Phidal Publishing Inc.","20150201","20,800","10,400","520점","2601","어린이"
"891","외국도서","The Witches (Paperback)","975486","9780142410110","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,900","70점","7143","어린이"
"892","외국도서","(3판)Let's Go 1: Student Book with CD-Rom (Package, 3rd)","688488","9780194394321","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060519","16,000","12,800","640점","4833","어린이"
"893","외국도서","My First Grammar 1 : Workbook (Paperback)","936449","9788956351322","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","7,000","6,300","350점","3118","어린이"
"894","외국도서","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"895","외국도서","My First Grammar 2 : Student Book (Paperback)","936447","9788956351308","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","12,000","10,800","600점","2955","어린이"
"896","외국도서","노부영 Five Little Monkeys Jumping on the Bed (Paperback + CD)","399368","9789919183194","78740","Eileen Christrlow 지음","JYbooks(제이와이북스)","20020101","14,000","7,900","400점","3945","어린이"
"897","외국도서","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"898","외국도서","(4판)Let's Go 3: Student Book (Paperback + CD, 4th Edition)","13789591","9780194626200","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3593","어린이"
